"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Lingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Lingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Lingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Lingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Lingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Lingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Lingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Lingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/George_Lingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Lingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Lingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Lingham","http://www.w3.org/2000/01/rdf-schema#label","George Lingham"
"http://hu.dbpedia.org/resource/George_Lingham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080p487"
"http://hu.dbpedia.org/resource/George_Lingham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_első_világháborús_ászpilótái"
"http://hu.dbpedia.org/resource/George_Lingham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Lingham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/George_Lingham","http://dbpedia.org/ontology/wikiPageID",1016568
"http://hu.dbpedia.org/resource/George_Lingham","http://dbpedia.org/ontology/wikiPageRevisionID",23668404
"http://hu.dbpedia.org/resource/George_Lingham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/australi/lingham.php"
"http://hu.dbpedia.org/resource/George_Lingham","http://xmlns.com/foaf/0.1/name","George Alexander Lingham"
"http://hu.dbpedia.org/resource/George_Lingham","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/George_Lingham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/George_Lingham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/George_Lingham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Lingham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/George_Lingham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_legeredményesebb_ausztrál_katonai_pilótái"
"http://hu.dbpedia.org/resource/George_Lingham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/George_Lingham","http://hu.dbpedia.org/property/kép","George Lingham aviator.jpg"
"http://hu.dbpedia.org/resource/George_Lingham","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/George_Lingham","http://hu.dbpedia.org/property/név","George Alexander Lingham"
"http://hu.dbpedia.org/resource/George_Lingham","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/George_Lingham","http://hu.dbpedia.org/property/rang","Hadnagy"
"http://hu.dbpedia.org/resource/George_Lingham","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/George_Lingham","http://hu.dbpedia.org/property/fegyvernem","Légierő"
"http://hu.dbpedia.org/resource/George_Lingham","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/George_Lingham","http://dbpedia.org/ontology/abstract","George Alexander Lingham (Melbourne, 1898. november 30. – Putney, 1982. július 22.) ausztrál ászpilóta."
"http://hu.dbpedia.org/resource/George_Lingham","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/George_Lingham","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/George_Lingham","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Lingham?oldid=23668404&ns=0"
"http://hu.dbpedia.org/resource/George_Lingham","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/George_Lingham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Lingham"
"http://hu.wikipedia.org/wiki/George_Lingham","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Lingham"
