"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangsebesség","http://www.w3.org/2000/01/rdf-schema#label","Hangsebesség"
"http://hu.dbpedia.org/resource/Hangsebesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ydb"
"http://hu.dbpedia.org/resource/Hangsebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Hangsebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akusztika"
"http://hu.dbpedia.org/resource/Hangsebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástan"
"http://hu.dbpedia.org/resource/Hangsebesség","http://dbpedia.org/ontology/wikiPageID",66565
"http://hu.dbpedia.org/resource/Hangsebesség","http://dbpedia.org/ontology/wikiPageRevisionID",23856763
"http://hu.dbpedia.org/resource/Hangsebesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdas.com/atmos.htm"
"http://hu.dbpedia.org/resource/Hangsebesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sengpielaudio.com/calculator-speedsound.htm"
"http://hu.dbpedia.org/resource/Hangsebesség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sengpielaudio.com/SpeedOfSoundPressure.pdf"
"http://hu.dbpedia.org/resource/Hangsebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hangsebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hangsebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hangsebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hangsebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hangsebesség","http://hu.dbpedia.org/property/date",20051125203644
"http://hu.dbpedia.org/resource/Hangsebesség","http://hu.dbpedia.org/property/url","http://www.pdas.com/atmos.htm"
"http://hu.dbpedia.org/resource/Hangsebesség","http://dbpedia.org/ontology/abstract","A hangsebesség a hanghullámok terjedési sebessége egy meghatározott közegben. Jele a fizikában c a latin celeritas, sebesség szóból. A hangsebesség függ a közegtől, melyben a hang terjed, illetve a terjedés körülményeitől. A hangsebesség független a közeg részecskéinek rezgési sebességétől. Hétköznapi értelemben a hangsebesség fogalma legtöbbször a levegőben terjedő hangra vonatkozik. A levegő pillanatnyi állapota befolyásolja a hang terjedési sebességét: a hőmérséklet jelentős mértékben, a légnedvesség kevésbé van rá hatással. A légnyomás nem befolyásolja a hangsebességet. Levegőben a hang lassabban terjed nagyobb magasságban, elsősorban a hőmérséklet változása miatt. Közelítő értéket az alábbi képlet ad: , ahol a hőmérséklet ℃-ban. A terjedési sebesség (propagation velocity) nem tévesztendő össze a részecskesebességgel (particle velocity)(wd). Az utóbbit a hangrezgések tulajdonságaiból (frekvenciájából) számítjuk."
"http://hu.dbpedia.org/resource/Hangsebesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangsebesség?oldid=23856763&ns=0"
"http://hu.dbpedia.org/resource/Hangsebesség","http://dbpedia.org/ontology/wikiPageLength",10346
"http://hu.dbpedia.org/resource/Hangsebesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangsebesség"
"http://hu.wikipedia.org/wiki/Hangsebesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangsebesség"
