"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://www.w3.org/2000/01/rdf-schema#label","Kahi Salvovics Aszatiani"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Grúzia"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://dbpedia.org/ontology/deathDate",1947-11-20
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Telavi"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúz_labdarúgók"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Tbiliszi_labdarúgói"
"http://hu.dbpedia.org/resource/Kahi_Salvovics_Aszatiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
