"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://www.w3.org/2000/01/rdf-schema#label","Cupra Marittima"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl7vb"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ascoli_Piceno_megye_települései"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://dbpedia.org/ontology/wikiPageID",1180121
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://dbpedia.org/ontology/wikiPageRevisionID",16894831
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ascoli_Piceno_megye_települései"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://hu.dbpedia.org/property/megye","Ascoli Piceno"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://hu.dbpedia.org/property/régió","Marche"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://dbpedia.org/ontology/abstract","Cupra Marittima település Olaszországban, Marche régióban, Ascoli Piceno megyében. Lakosainak száma 5358 fő (2018. január 1.). +/- Cupra Marittima Grottammare, Massignano és Ripatransone községekkel határos."
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cupra_Marittima?oldid=16894831&ns=0"
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Cupra_Marittima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cupra_Marittima"
"http://hu.wikipedia.org/wiki/Cupra_Marittima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cupra_Marittima"
