"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Amerikai női vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8wrh"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",889782
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",21554623
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130305230142/http:/www.usawaterpolo.org/Home.aspx"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_vízilabda-válogatottak"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/ország","Egyesült Államok"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2019-07-26
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","USA"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","United States Aquatic Sports"
"http://hu.dbpedia.org/resource/Amerikai_női_vízilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","USA Vízi sportok-szövetsége"
