"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://www.w3.org/2000/01/rdf-schema#label","Kovács Pál Rupert"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Komáromfüss"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1742-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromfüssiek"
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://dbpedia.org/ontology/wikiPageID",906706
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://dbpedia.org/ontology/wikiPageRevisionID",23674167
"http://hu.dbpedia.org/resource/Kovács_Pál_Rupert","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kov%C3%A1cs.html"
