"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcadia_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)"
"http://hu.dbpedia.org/resource/Duran_Duran","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)"
"http://hu.dbpedia.org/resource/Duran_Duran","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://www.w3.org/2000/01/rdf-schema#label","Roger Taylor (dobos, 1960)"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_zenészek"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birminghamiek"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobosok"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://dbpedia.org/ontology/wikiPageID",1765401
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://dbpedia.org/ontology/wikiPageRevisionID",23768185
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://dbpedia.org/ontology/wikiPageExternalLink","http://duranduran.warnereprise.com/"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://xmlns.com/foaf/0.1/name","Roger Taylor"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duran_Duran"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/kép","Roger Taylor Crop at SxSW.jpg"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/képaláírás","Taylor 2011-ben"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/műfajok",""
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/név","Roger Taylor"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/születésiHely","Birmingham, Anglia"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/aktív",1979
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/születésiNév","Roger Andrew Taylor"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Ütőhangszerek"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://hu.dbpedia.org/property/hangszer",""
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://dbpedia.org/ontology/abstract","Roger Andrew Taylor (1960. április 26. –) amerikai zenész, leginkább a Duran Duran dobosaként ismert, amely együttesben 1985-ig játszott, majd 2001 óta ismét tag. A Duran Duran több, mint 100 millió albumot adott el világszerte."
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Duran_Duran"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Ütőhangszerek"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roger_Taylor_(dobos,_1960)?oldid=23768185&ns=0"
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://dbpedia.org/ontology/wikiPageLength",9352
"http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roger_Taylor_(dobos,_1960)"
"http://hu.wikipedia.org/wiki/Roger_Taylor_(dobos,_1960)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roger_Taylor_(dobos,_1960)"
