"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uszty-Majai_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uszty-majai_járás"
"http://hu.dbpedia.org/resource/Uszty-majai_járás","http://www.w3.org/2000/01/rdf-schema#label","Uszty-majai járás"
"http://hu.dbpedia.org/resource/Uszty-majai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutföld_járásai"
"http://hu.dbpedia.org/resource/Uszty-majai_járás","http://dbpedia.org/ontology/wikiPageID",970611
"http://hu.dbpedia.org/resource/Uszty-majai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19781318
"http://hu.dbpedia.org/resource/Uszty-majai_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/croc/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Uszty-majai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uszty-majai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Uszty-majai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Uszty-majai_járás","http://dbpedia.org/ontology/abstract","Az Uszty-Majai járás (oroszul Усть-Майский улус, jakut nyelven Уус-Маайа улууhа) Oroszország egyik járása Jakutföldön. Székhelye ."
"http://hu.dbpedia.org/resource/Uszty-majai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uszty-majai_járás?oldid=19781318&ns=0"
"http://hu.dbpedia.org/resource/Uszty-majai_járás","http://dbpedia.org/ontology/wikiPageLength",832
"http://hu.dbpedia.org/resource/Uszty-majai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uszty-majai_járás"
"http://hu.wikipedia.org/wiki/Uszty-majai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uszty-majai_járás"
