"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://www.w3.org/2000/01/rdf-schema#label","Megleszünk itt"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_könyvei"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://dbpedia.org/ontology/wikiPageID",1740835
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://dbpedia.org/ontology/wikiPageRevisionID",23854032
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://dbpedia.org/ontology/wikiPageExternalLink","https://revizoronline.com/hu/cikk/7944/interju-schein-gaborral/"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://hu.dbpedia.org/property/magyarKiadásDátuma",2019
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://hu.dbpedia.org/property/magyarKiadó","Magvető"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://hu.dbpedia.org/property/műfaj","regény"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://hu.dbpedia.org/property/szerző","Schein Gábor"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://dbpedia.org/ontology/abstract","A Megleszünk itt Schein Gábor korunkban játszódó regénye, megjelent a Magvető Kiadónál 2019-ben.„Először versben írtam meg Kiefer történetét, majd a Megölni, akit szeretünk című kötet címadó novellájában. De továbbra is foglalkoztatott a téma, mi történik egy hozzá hasonló alkattal Magyarország egy kitalált városában.” – nyilatkozta az író egy interjúban. A kis terjedelmű regény 30 rövid fejezetből áll, stílusában a reális leírások mellett lírai és szürreális elemek, a paródia és az értekezőpróza jellemzői is megjelennek."
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Schein_Gábor"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megleszünk_itt?oldid=23854032&ns=0"
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://dbpedia.org/ontology/wikiPageLength",11233
"http://hu.dbpedia.org/resource/Megleszünk_itt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megleszünk_itt"
"http://hu.wikipedia.org/wiki/Megleszünk_itt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megleszünk_itt"
