"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://www.w3.org/2000/01/rdf-schema#label","Kapitánffy István"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klasszika-filológusok"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bizantinológusok"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://dbpedia.org/ontology/wikiPageID",1597071
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://dbpedia.org/ontology/wikiPageRevisionID",21754359
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/k/i006180.htm"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://byzantium.eotvos.elte.hu/wp-content/uploads/Kapitanffy.pdf"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://honlap.eotvos.elte.hu/wp-content/uploads/2016/02/Bevezetes_az_ogorog_irodalom_tortenetebe_beliv.pdf"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://byzantium.eotvos.elte.hu/bemutatkozas/magyar/"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://dbpedia.org/ontology/abstract","Kapitánffy István (Budapest, 1932. október 23. – Budapest, 1997. november 15.) klasszika-filológus, irodalomtörténész, bizantológus."
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapitánffy_István?oldid=21754359&ns=0"
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://dbpedia.org/ontology/wikiPageLength",1850
"http://hu.dbpedia.org/resource/Kapitánffy_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapitánffy_István"
"http://hu.wikipedia.org/wiki/Kapitánffy_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapitánffy_István"
