"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://www.w3.org/2000/01/rdf-schema#label","Oreoscopus gutturalis"
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oreoscopus"
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://dbpedia.org/ontology/wikiPageID",1470899
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://dbpedia.org/ontology/wikiPageRevisionID",22491899
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Oreoscopus+gutturalis&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwio-rzCtYTUAhUL1RQKHV4dAiEQ_AUICigB&biw=1600&bih=763"
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/oreoscopus-gutturalis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://hu.dbpedia.org/property/name","Oreoscopus gutturalis"
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Oreoscopus_gutturalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
