"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://www.w3.org/2000/01/rdf-schema#label","2012-es Family Circle Cup"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzns2n"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Family_Circle_Cup"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://dbpedia.org/ontology/wikiPageID",910576
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",23466988
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100922055525/http:/familycirclecup.com/"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Family_Circle_Cup"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/dátum","március 31. – április 8."
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Charleston_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dél-Karolina"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_Premier_tornák"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/kiadás",40
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/borítás","zöld salak"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/egyéniGyőztes","Serena Williams"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/torna","Family Circle Cup"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/párosGyőztese",""
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/párosGyőztese","Lucie Šafářová"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://hu.dbpedia.org/property/párosGyőztese","Anasztaszija Pavljucsenkova"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://dbpedia.org/ontology/abstract","A 2012-es Family Circle Cup női tenisztornát a dél-Karolinai Charlestonban rendezték meg 2012. március 31. és április 8. között. A verseny Premier kategóriájú volt, a mérkőzéseket zöld salakos pályán játszották, 2012-ben jubileumi 40. alkalommal. Az egyéni selejtezőben eredetileg 32 játékos indulhatott volna, ezt azonban megemelték 48-ra. Ennek következtében az eredetileg 740 000 dolláros pénzdíjat a szervezők 749 160 dollárra emelték."
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Family_Circle_Cup?oldid=23466988&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://dbpedia.org/ontology/wikiPageLength",6689
"http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Family_Circle_Cup"
"http://hu.wikipedia.org/wiki/2012-es_Family_Circle_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Family_Circle_Cup"
