"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2."
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://www.w3.org/2000/01/rdf-schema#label","Barbie és a Sellőkaland 2."
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9x5m"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbie-filmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://dbpedia.org/ontology/wikiPageID",1093737
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://dbpedia.org/ontology/wikiPageRevisionID",22937603
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://dbpedia.org/ontology/wikiPageExternalLink","http://barbie-movies.wikia.com/wiki/Barbie_in_A_Mermaid_Tale_2%7CBarbie"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Barbie_és_a_Sellőkaland_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
