"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bochniai_sóbányák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Brakkvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Fiziológiás_oldat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Konyhasó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Nátrium-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Parajdi_sóbánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Sóhivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Sómúzeum_(Cuyutlán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Sós_tejes_tea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Sóspálcika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Sótalanítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Telített_sósvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Tengervíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Wieliczkai_sóbányák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
"http://hu.dbpedia.org/resource/Kategória:Konyhasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Konyhasó","http://www.w3.org/2000/01/rdf-schema#label","Konyhasó"
"http://hu.dbpedia.org/resource/Kategória:Konyhasó","http://dbpedia.org/ontology/wikiPageID",1556453
"http://hu.dbpedia.org/resource/Kategória:Konyhasó","http://dbpedia.org/ontology/wikiPageRevisionID",19951514
"http://hu.dbpedia.org/resource/Kategória:Konyhasó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Kategória:Konyhasó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfiai_vegyszerek"
"http://hu.dbpedia.org/resource/Kategória:Konyhasó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Konyhasó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kloridok"
"http://hu.dbpedia.org/resource/Kategória:Konyhasó","http://www.w3.org/2004/02/skos/core#prefLabel","Konyhasó"
"http://hu.dbpedia.org/resource/Kategória:Konyhasó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Konyhasó?oldid=19951514&ns=14"
"http://hu.dbpedia.org/resource/Parajdi_sós_források","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhasó"
