"subject","predicate","object"
"http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://www.w3.org/2000/01/rdf-schema#label","Olivia Newton-John’s Greatest Hits"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_rpc"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/wikiPageID",725584
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",22465714
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/olivia-newton-johns-greatest-hits-r14045"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/music/albums/gh1.html"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618232756/http:/www.onlyolivia.com/"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/cím","Olivia Newton-John's Greatest Hits"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/előző","Making a Good Thing Better"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/jelenlegi","Olivia Newton-John's Greatest Hits"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/következő","Grease"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/megjelent",1978
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/abstract","Az Olivia Newton-John's Greatest Hits Olivia Newton-John 1978-ban megjelent, első hivatalos Greatest Hits válogatása. Az album három, különféle összeállításban jelent meg."
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/title","Olivia Newton-John's Greatest Hits"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1977"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Making_a_Good_Thing_Better"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Grease"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1978"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olivia_Newton-John’s_Greatest_Hits?oldid=22465714&ns=0"
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://dbpedia.org/ontology/wikiPageLength",3255
"http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olivia_Newton-John’s_Greatest_Hits"
"http://hu.dbpedia.org/resource/Olivia_Newton-John's_Greatest_Hits","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits"
"http://hu.wikipedia.org/wiki/Olivia_Newton-John’s_Greatest_Hits","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olivia_Newton-John’s_Greatest_Hits"
