"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női jégkorong-válogatottak a 2014. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_86br3"
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1082972
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14889831
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Ez a szócikk tartalmazza a 2014. évi téli olimpiai játékokon részt vevő női jégkorong-válogatottak által nevezett játékosok listáját. A csapatok három kapust és 18 mezőnyjátékost nevezhettek. A játékosok (vezetőedzők) adatai a 2014. február 8-i állapotnak megfelelőek. A táblázatokban található posztok rövidítései: K – Kapus, V – Védő, T – Támadó."
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon?oldid=14889831&ns=0"
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",27281
"http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_jégkorong-válogatottak_a_2014._évi_téli_olimpiai_játékokon"
