"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clavelitos","http://www.w3.org/2000/01/rdf-schema#label","Clavelitos"
"http://hu.dbpedia.org/resource/Clavelitos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Clavelitos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zene"
"http://hu.dbpedia.org/resource/Clavelitos","http://dbpedia.org/ontology/wikiPageID",1005135
"http://hu.dbpedia.org/resource/Clavelitos","http://dbpedia.org/ontology/wikiPageRevisionID",22002652
"http://hu.dbpedia.org/resource/Clavelitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje"
"http://hu.dbpedia.org/resource/Clavelitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Clavelitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Clavelitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Clavelitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Clavelitos","http://dbpedia.org/ontology/abstract","A Clavelitos (magyarul: „Szegfű”) egy híres spanyol szerenáddal, amelyet Spanyolországban és Latin-Amerikában hagyományosan egyetemi folklóregyüttesek (ún. tunák) adnak elő. Szövegét , zenéjét írta 1949-ben. A 20. század óta a spanyol kulturális örökség részét képezi. Rendszerint számos rendezvényen előadják, többek között az Cervantes-díj átadó ünnepségét is ezzel a dallal szokás zárni. Klasszikus zenei változatban André Rieu holland hegedűművész dolgozta fel. A magyar médiában gyakran – tévesen – „Spanyol keringő”-ként szoktak rá hivatkozni."
"http://hu.dbpedia.org/resource/Clavelitos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clavelitos?oldid=22002652&ns=0"
"http://hu.dbpedia.org/resource/Clavelitos","http://dbpedia.org/ontology/wikiPageLength",2646
"http://hu.dbpedia.org/resource/Clavelitos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clavelitos"
"http://hu.wikipedia.org/wiki/Clavelitos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clavelitos"
