"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúrét_(Bártfa)","http://www.w3.org/2000/01/rdf-schema#label","Hosszúrét (Bártfa)"
"http://hu.dbpedia.org/resource/Hosszúrét_(Bártfa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k7dl"
"http://hu.dbpedia.org/resource/Hosszúrét_(Bártfa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Hosszúrét_(Bártfa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hosszúrét_(Bártfa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Hosszúrét_(Bártfa)","http://dbpedia.org/ontology/wikiPageID",1058888
"http://hu.dbpedia.org/resource/Hosszúrét_(Bártfa)","http://dbpedia.org/ontology/wikiPageRevisionID",21716716
"http://hu.dbpedia.org/resource/Hosszúrét_(Bártfa)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bártfa"
"http://hu.dbpedia.org/resource/Hosszúrét_(Bártfa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúrét_(Bártfa)?oldid=21716716&ns=0"
"http://hu.dbpedia.org/resource/Hosszúrét_(Bártfa)","http://dbpedia.org/ontology/wikiPageLength",132
"http://hu.dbpedia.org/resource/Hosszúrét_(Bártfa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúrét_(Bártfa)"
"http://hu.wikipedia.org/wiki/Hosszúrét_(Bártfa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúrét_(Bártfa)"
