"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enyedi_István_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvári_főbírók"
"http://hu.dbpedia.org/resource/Groisz_Gusztáv_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvári_főbírók"
"http://hu.dbpedia.org/resource/Kathonay_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvári_főbírók"
"http://hu.dbpedia.org/resource/Káli_Nagy_Lázár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvári_főbírók"
"http://hu.dbpedia.org/resource/Linczegh_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvári_főbírók"
"http://hu.dbpedia.org/resource/Váradi_Miklós_(kereskedő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvári_főbírók"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvári_főbírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvári_főbírók","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvári főbírók"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvári_főbírók","http://dbpedia.org/ontology/wikiPageID",636795
"http://hu.dbpedia.org/resource/Kategória:Kolozsvári_főbírók","http://dbpedia.org/ontology/wikiPageRevisionID",7961010
"http://hu.dbpedia.org/resource/Kategória:Kolozsvári_főbírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvári_főbírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városbírók"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvári_főbírók","http://www.w3.org/2004/02/skos/core#prefLabel","Kolozsvári főbírók"
"http://hu.dbpedia.org/resource/Kategória:Kolozsvári_főbírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolozsvári_főbírók?oldid=7961010&ns=14"
