"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobrujszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Bobrujszki terület"
"http://hu.dbpedia.org/resource/Bobrujszki_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260skj"
"http://hu.dbpedia.org/resource/Bobrujszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_közigazgatása"
"http://hu.dbpedia.org/resource/Bobrujszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Bobrujszki_terület","http://dbpedia.org/ontology/wikiPageID",137113
"http://hu.dbpedia.org/resource/Bobrujszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",22083875
"http://hu.dbpedia.org/resource/Bobrujszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bobrujszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bobrujszki_terület","http://dbpedia.org/ontology/abstract","A Bobrujszki terület (oroszul: Бобруйская область, belarusz nyelven: Бабруйская вобласць) – a Belorusz SZSZK közigazgatási egysége volt 1944–1954 között. Területe 19,7 ezer km², lakossága 1953-ban 654 900 fő volt. Székhelye Babrujszk (akkor oroszul Bobrujszk) volt. A terület hivatalos lapja a területi pártbizottság által 1944–1954 között kiadott belarusz nyelvű Szaveckaja Radzima (magyarul: Szovjet szülőföld) volt. A következő járások (14) tartoztak hozzá (a dőlt betűvel jelzett járásokat az 1956–1962 közötti közigazgatási átszervezések során megszüntették): 
* 
* 
* Greszki járás 
* 
* 
* 
* 
* Krasznaja Szlobodai járás 
* 
* 
* 
* 
* 
* 1954. január 8-án a területet felosztották a Minszki (Kopili, Greszki, Szlucki, Sztarobini, Krasznaja Szlobodai, Sztarije Dorogi, Ljubanyi, Gluszki), a Gomeli (Karpilovkai, Paricsi járás) és a Mogiljovi terület (Bobrujszki, Klicsevi, Kirovszki, Oszipovicsi járás) között, majd a közigazgatási egységet a Szovjet Legfelsőbb Tanácsa 1954. április 26-i rendeletével megszüntették."
"http://hu.dbpedia.org/resource/Bobrujszki_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bobrujszki_terület?oldid=22083875&ns=0"
"http://hu.dbpedia.org/resource/Bobrujszki_terület","http://dbpedia.org/ontology/wikiPageLength",2499
"http://hu.dbpedia.org/resource/Bobrujszki_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bobrujszki_terület"
"http://hu.wikipedia.org/wiki/Bobrujszki_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bobrujszki_terület"
