"subject","predicate","object"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://www.w3.org/2000/01/rdf-schema#label","Müller-nőszőfű"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://dbpedia.org/ontology/wikiPageID",1495668
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://dbpedia.org/ontology/wikiPageRevisionID",22667995
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_310"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170906052450/http:/www.orchidsofbritainandeuropetest.uk/Epipactis%20muelleri.html"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/175990/0"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/name","Müller-nőszőfű"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/wikicommonscat","Epipactis muelleri"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/wikispecies","Epipactis muelleri"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/binomial","Epipactis muelleri"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/binomialAuthority","O. Bolòs"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/genus","Epipactis"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://dbpedia.org/ontology/abstract","A Müller-nőszőfű (Epipactis muelleri) a kosborfélék családjába tartozó, Magyarországon védett vadvirág."
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Müller-nőszőfű?oldid=22667995&ns=0"
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://dbpedia.org/ontology/wikiPageLength",4791
"http://hu.dbpedia.org/resource/Müller-nőszőfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Müller-nőszőfű"
"http://hu.dbpedia.org/resource/Epipactis_muelleri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Müller-nőszőfű"
"http://hu.wikipedia.org/wiki/Müller-nőszőfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Müller-nőszőfű"
