"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATSF_1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/ATSF_1A","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/B&O_50","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/BM-MEC_6000","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/CB&Q_9900","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/CB&Q_9901–9902","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/CB&Q_9903","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/CB&Q_9904–9905","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/CB&Q_9906–9907","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/CB&Q_9908","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/EMC_512EMC_511–512","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/EMD_DDA40X","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/IC_121","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/M10003–M10006","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/M–10000","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/M–10001","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/M–10002","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
"http://hu.dbpedia.org/resource/SAL_2027","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors_Electro-Motive_Division"
