"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botataung_pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Buddhizmus_Burmában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Dhammazedi_nagyharang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Dvara-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Hatodik_buddhista_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Hngettvin-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Mingun_harang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Singu_Min_harang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Svegjin-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Szejádó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Thudhamma-nikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Vassza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Burmában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában","http://dbpedia.org/ontology/wikiPageID",1176438
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában","http://dbpedia.org/ontology/wikiPageRevisionID",18168799
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mianmar"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhizmus Burmában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhizmus_Burmában?oldid=18168799&ns=14"
