"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajkál-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
"http://hu.dbpedia.org/resource/Bratszki-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
"http://hu.dbpedia.org/resource/Csaja_(Léna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
"http://hu.dbpedia.org/resource/Csuja_(Léna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
"http://hu.dbpedia.org/resource/Irkutszki_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
"http://hu.dbpedia.org/resource/Irkutszk–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
"http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
"http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület","http://www.w3.org/2000/01/rdf-schema#label","Irkutszki terület"
"http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület","http://dbpedia.org/ontology/wikiPageID",1128739
"http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület","http://dbpedia.org/ontology/wikiPageRevisionID",16250264
"http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület","http://www.w3.org/2004/02/skos/core#prefLabel","Irkutszki terület"
"http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irkutszki_terület?oldid=16250264&ns=14"
"http://hu.dbpedia.org/resource/Kodar-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
"http://hu.dbpedia.org/resource/Kuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
"http://hu.dbpedia.org/resource/Léna_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
"http://hu.dbpedia.org/resource/Maltai_vénusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
"http://hu.dbpedia.org/resource/Olhon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
"http://hu.dbpedia.org/resource/Szajánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
"http://hu.dbpedia.org/resource/Uszty-ilimszki-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
"http://hu.dbpedia.org/resource/Kategória:Az_Irkutszki_terület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irkutszki_terület"
