"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dennis_Nilsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők"
"http://hu.dbpedia.org/resource/Hasfelmetsző_Jack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők"
"http://hu.dbpedia.org/resource/Jack_the_Stripper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők"
"http://hu.dbpedia.org/resource/Jimmy_Savile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők"
"http://hu.dbpedia.org/resource/Kray_ikrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők"
"http://hu.dbpedia.org/resource/Rosemary_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Brit_kalózok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők","http://www.w3.org/2000/01/rdf-schema#label","Brit bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők","http://dbpedia.org/ontology/wikiPageID",1732910
"http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők","http://dbpedia.org/ontology/wikiPageRevisionID",23185470
"http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Britek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bűnözők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők","http://www.w3.org/2004/02/skos/core#prefLabel","Brit bűnözők"
"http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_bűnözők?oldid=23185470&ns=14"
"http://hu.dbpedia.org/resource/Kiernan_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnözők"
