"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernesto_Sodi_Pallares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafológia"
"http://hu.dbpedia.org/resource/Grafológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafológia"
"http://hu.dbpedia.org/resource/Kategória:Grafológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grafológia","http://www.w3.org/2000/01/rdf-schema#label","Grafológia"
"http://hu.dbpedia.org/resource/Kategória:Grafológia","http://dbpedia.org/ontology/wikiPageID",798955
"http://hu.dbpedia.org/resource/Kategória:Grafológia","http://dbpedia.org/ontology/wikiPageRevisionID",14578156
"http://hu.dbpedia.org/resource/Kategória:Grafológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Grafológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Grafológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológiával_együttműködő_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Grafológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kriminalisztika"
"http://hu.dbpedia.org/resource/Kategória:Grafológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/Kategória:Grafológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biometria"
"http://hu.dbpedia.org/resource/Kategória:Grafológia","http://www.w3.org/2004/02/skos/core#prefLabel","Grafológia"
"http://hu.dbpedia.org/resource/Kategória:Grafológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grafológia?oldid=14578156&ns=14"
"http://hu.dbpedia.org/resource/Ludwig_Klages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafológia"
"http://hu.dbpedia.org/resource/Kategória:Magyar_grafológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Grafológia"
