"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalendzsinek","http://www.w3.org/2000/01/rdf-schema#label","Kalendzsinek"
"http://hu.dbpedia.org/resource/Kalendzsinek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k75d"
"http://hu.dbpedia.org/resource/Kalendzsinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya"
"http://hu.dbpedia.org/resource/Kalendzsinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Kalendzsinek","http://dbpedia.org/ontology/wikiPageID",270290
"http://hu.dbpedia.org/resource/Kalendzsinek","http://dbpedia.org/ontology/wikiPageRevisionID",20205732
"http://hu.dbpedia.org/resource/Kalendzsinek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070428050744/http:/www.biikabkutit.com/"
"http://hu.dbpedia.org/resource/Kalendzsinek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playthegame.org/Knowledge%20bank/Articles/Why_are_Kenyan_Runners_Superior.aspx"
"http://hu.dbpedia.org/resource/Kalendzsinek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalenjin.net/"
"http://hu.dbpedia.org/resource/Kalendzsinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalendzsinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalendzsinek","http://dbpedia.org/ontology/abstract","A kalendzsinek eredetű etnikai csoport főképp Kenya nyugati részében, a Nagy-hasadékvölgy régiójában. Becsült lélekszámuk mintegy 4,9 millió fő a 2009-es kenyai népszámlálás szerint. A kalendzsin népen belül számos törzs különül el: az , a , a , , , pokotok, , és a . Főleg pásztorkodással foglalkoznak. A feltételezések szerint a mai Szudán területéről vándoroltak jelenlegi szállásterületeikre mintegy 2000 évvel ezelőtt."
"http://hu.dbpedia.org/resource/Kalendzsinek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalendzsinek?oldid=20205732&ns=0"
"http://hu.dbpedia.org/resource/Kalendzsinek","http://dbpedia.org/ontology/wikiPageLength",2984
"http://hu.dbpedia.org/resource/Kalendzsinek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalendzsinek"
"http://hu.wikipedia.org/wiki/Kalendzsinek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalendzsinek"
