"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://www.w3.org/2000/01/rdf-schema#label","Conopophaga cearae"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conopophaga"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://dbpedia.org/ontology/wikiPageID",1439420
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://dbpedia.org/ontology/wikiPageRevisionID",23683449
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Conopophaga-cearae%7Ctitle="
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Conopophaga+cearae&client=firefox-b&biw=1920&bih=940&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiqr56k4uzRAhXCOBQKHaFbCvU4ChD8BQgHKAI"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/name","Conopophaga cearae"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szúnyogevőfélék"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/wikicommonscat","Conopophaga cearae"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/wikispecies","Conopophaga cearae"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/binomial","Conopophaga cearae"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/binomialAuthority","Cory, 1916"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/genus","Conopophaga"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/species","C. cearae"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://dbpedia.org/ontology/abstract","A Conopophaga cearae a madarak osztályának verébalakúak (Passeriformes) rendjébe és a szúnyogevőfélék (Conopophagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conopophaga_cearae?oldid=23683449&ns=0"
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Conopophaga_cearae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conopophaga_cearae"
"http://hu.wikipedia.org/wiki/Conopophaga_cearae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conopophaga_cearae"
