"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Gansler Róbert"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mucsi"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://dbpedia.org/ontology/wikiPageID",1375897
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",19859164
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-amerikai_focista"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/név","Gansler Róbert"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chicago_Mustangs"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/edzőségCsapat","Toronto FC, másodedző"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Milwaukee_Panthers"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sporting_Kansas_City"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Milwaukee_Rampage"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/edzőségCsapat","USA U19"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/edzőségCsapat","USA U20"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/edzőségOrszág","USA"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/edzőségOrszág","Kanada"
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/edzőségÉvek",1996
"http://hu.dbpedia.org/resource/Gansler_Róbert","http://hu.dbpedia.org/property/edzőségÉvek",1987
