"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://www.w3.org/2000/01/rdf-schema#label","Georg Sigmund Liebezeit"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://dbpedia.org/ontology/deathDate",1689-11-11
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1739-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosok"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://dbpedia.org/ontology/wikiPageID",816006
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://dbpedia.org/ontology/wikiPageRevisionID",21027061
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://ppf.mtak.hu/hu/076a.htm"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://hu.dbpedia.org/property/név","Georg Sigmund Liebezeit"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://hu.dbpedia.org/property/születésiDátum","--11-11"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://hu.dbpedia.org/property/halálDátuma","--11-11"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Georg_Sigmund_Liebezeit","http://hu.dbpedia.org/property/szakma","orvos"
