"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aimee_Sweet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Andy_Auld","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Andy_Auld","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Cormac_McCarthy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/David_Hedison","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Demetrius_Andrade","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Gina_Raimondo","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Gordon_Ramsay_–_A_konyha_ördöge","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Harvey_Bennett,_Jr.","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Interstate_95","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Jill_Craybas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/John_Huston","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Kirsten_Price","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Mena_Suvari","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Olivia_Culpo","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Pawtucket","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Phoebe_Cary","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Phoebe_Cary","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Providence_(Rhode_Island)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Rhode_Island"
"http://hu.dbpedia.org/resource/Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Rhode Island"
"http://hu.dbpedia.org/resource/Rhode_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06btq"
"http://hu.dbpedia.org/resource/Rhode_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Rhode_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhode_Island"
"http://hu.dbpedia.org/resource/Rhode_Island","http://dbpedia.org/ontology/wikiPageID",33211
"http://hu.dbpedia.org/resource/Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",23811516
"http://hu.dbpedia.org/resource/Rhode_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017225906/http:/usmapserver.com/Rhode_Island/"
"http://hu.dbpedia.org/resource/Rhode_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100630224121/http:/encyclopedia.jrank.org/RAY_RHU/RHODE_ISLAND.html"
"http://hu.dbpedia.org/resource/Rhode_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515221317/http:/wikis.ala.org/godort/index.php/Rhode_Island"
"http://hu.dbpedia.org/resource/Rhode_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110123145019/http:/tonto.eia.doe.gov/state/state_energy_profiles.cfm%3Fsid=RI"
"http://hu.dbpedia.org/resource/Rhode_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatravel.hu/index.php%3Flap=allamfull&id=42"
"http://hu.dbpedia.org/resource/Rhode_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130227124218/http:/www.ers.usda.gov/StateFacts/RI.HTM"
