"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagánizs","http://www.w3.org/2000/01/rdf-schema#label","Csillagánizs"
"http://hu.dbpedia.org/resource/Csillagánizs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bbvg"
"http://hu.dbpedia.org/resource/Csillagánizs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszernövények"
"http://hu.dbpedia.org/resource/Csillagánizs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Csillagánizs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Csillagánizs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Austrobaileyales"
"http://hu.dbpedia.org/resource/Csillagánizs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monofűszerek"
"http://hu.dbpedia.org/resource/Csillagánizs","http://dbpedia.org/ontology/wikiPageID",30037
"http://hu.dbpedia.org/resource/Csillagánizs","http://dbpedia.org/ontology/wikiPageRevisionID",22746644
"http://hu.dbpedia.org/resource/Csillagánizs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vitaminsziget.com/ecikk.php%3Fid=894"
"http://hu.dbpedia.org/resource/Csillagánizs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101130004205/http:/uni-graz.at/~katzer/germ/Illi_ver.html%23"
"http://hu.dbpedia.org/resource/Csillagánizs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/484056"
"http://hu.dbpedia.org/resource/Csillagánizs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924003831/http:/drimmun.com/fuszerek/csillaganizs.html"
"http://hu.dbpedia.org/resource/Csillagánizs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402141315/http:/bioharmony.hu/fuszerek/bio-berta-bio-csillaganizs-egesz-8g"
"http://hu.dbpedia.org/resource/Csillagánizs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100102075907/http:/www.kulinarisvilag.hu/hun/cikkek/csillaganizs+anisi+stellati+fructus"
"http://hu.dbpedia.org/resource/Csillagánizs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-graz.at/~katzer/germ/Illi_ver.html"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/name","Csillagánizs"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/wikicommons","Illicium verum"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/imageCaption","Növényhatározó Pierre Jean François Turpin Flore Medicale könyvéből 1833"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/classis","besorolatlan"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/familia","Schisandraceae"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/ordo","Austrobaileyales"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/wikispecies","Illicium verum"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/binomial","Illicium verum"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Sir_Joseph_Dalton_Hooker"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/genus","Illicium"
"http://hu.dbpedia.org/resource/Csillagánizs","http://hu.dbpedia.org/property/species","I. verum"
"http://hu.dbpedia.org/resource/Csillagánizs","http://dbpedia.org/ontology/abstract","A csillagánizs (Illicium verum) a Schisandraceae családba tartozó Illicium nemzetség legismertebb növényfaja. Egyéb elnevezései: csillagos ánizs, kínai ánizs vagy ánizscsillag. Igen kellemes, a Magyarországon ismertebb, de tőle rendszertanilag távol eső ánizshoz (Pimpinella anisum) hasonló aromájú, de annál valamivel erősebb illatú, édeskés ízű, Dél-Kínában őshonos gyógy- és fűszernövény, több étel- és italkülönlegesség neki köszönheti különleges ízét és illatát. A Dél-Ázsiában is termesztett örökzöld fának a termése sugarasan, csillag alakban helyezkedik el, benne 3–4 mm nagyságú mag (Anisi stellati fructus) fejlődik. Illóolajat, csersavat, cukrot, fehérjét tartalmaz, jellegzetes illatát és ízét az illóolajának nagy részét kitevő köszönheti."
"http://hu.dbpedia.org/resource/Csillagánizs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagánizs?oldid=22746644&ns=0"
"http://hu.dbpedia.org/resource/Csillagánizs","http://dbpedia.org/ontology/wikiPageLength",7946
"http://hu.dbpedia.org/resource/Csillagánizs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagánizs"
"http://hu.dbpedia.org/resource/Illicium_verum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagánizs"
"http://hu.dbpedia.org/resource/Kínai_csillagánizs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagánizs"
"http://hu.wikipedia.org/wiki/Csillagánizs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagánizs"
