"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://www.w3.org/2000/01/rdf-schema#label","Lilla Essingen"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07czbl"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kungsholmen_(kerület)"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_szigetei"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://dbpedia.org/ontology/wikiPageID",5187
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://dbpedia.org/ontology/wikiPageRevisionID",18644826
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://hu.dbpedia.org/property/pozíciósTérkép","Stockholm"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://dbpedia.org/ontology/abstract","Lilla Essingen: 1. 
* egy sziget a Mälaren-tó keleti részében, s egyúttal 2. 
* Stockholm egyik városnegyede Kungsholmen kerületében"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lilla_Essingen?oldid=18644826&ns=0"
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://dbpedia.org/ontology/wikiPageLength",611
"http://hu.dbpedia.org/resource/Lilla_Essingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lilla_Essingen"
"http://hu.wikipedia.org/wiki/Lilla_Essingen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lilla_Essingen"
