"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bunkós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bunkós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bunkós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bunkós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bunkós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bunkós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bunkós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bunkós","http://www.w3.org/2000/01/rdf-schema#label","Bunkós"
"http://hu.dbpedia.org/resource/Bunkós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7mc1"
"http://hu.dbpedia.org/resource/Bunkós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Bunkós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szobránci_járás_települései"
"http://hu.dbpedia.org/resource/Bunkós","http://dbpedia.org/ontology/wikiPageID",74040
"http://hu.dbpedia.org/resource/Bunkós","http://dbpedia.org/ontology/wikiPageRevisionID",23560327
"http://hu.dbpedia.org/resource/Bunkós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=912"
"http://hu.dbpedia.org/resource/Bunkós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-199622&pos_y=-1241830&size=full&lang=sk&sipka=1&name=Bunkovce%2C%20Sobrance"
"http://hu.dbpedia.org/resource/Bunkós","http://xmlns.com/foaf/0.1/name","Bunkós"
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobránci_járás"
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/magasság",106
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/név","Bunkós"
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/terület",7.79
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/helyiNév","Bunkovce"
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/népsűrűség",46
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/polgármester","Jana Dzurjová"
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Bunkós","http://hu.dbpedia.org/property/járás","Szobránci"
"http://hu.dbpedia.org/resource/Bunkós","http://dbpedia.org/ontology/abstract","Bunkós (1899-ig Bunkócz, szlovákul: Bunkovce) község Szlovákiában, a Kassai kerület Szobránci járásában."
"http://hu.dbpedia.org/resource/Bunkós","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bunkós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bunkós?oldid=23560327&ns=0"
"http://hu.dbpedia.org/resource/Bunkós","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Bunkós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bunkós"
"http://hu.dbpedia.org/resource/Bunkovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bunkós"
"http://hu.wikipedia.org/wiki/Bunkós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bunkós"
