"subject","predicate","object"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://www.w3.org/2000/01/rdf-schema#label","SZDSZ Új Generáció"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_Demokraták_Szövetsége"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_ifjúsági_politikai_szervezetek"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://dbpedia.org/ontology/wikiPageID",340617
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://dbpedia.org/ontology/wikiPageRevisionID",23576811
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514065427/http:/www.ujgeneracio.hu/"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujgeneracio.hu"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://hu.dbpedia.org/property/alapítva",1999
"http://hu.dbpedia.org/resource/SZDSZ_Új_Generáció","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Szabadai_Viktor"
