"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://www.w3.org/2000/01/rdf-schema#label","Foltosnyakú íbisz"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w59_2"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íbiszformák"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://dbpedia.org/ontology/wikiPageID",271165
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://dbpedia.org/ontology/wikiPageRevisionID",23385639
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Bostrychia+rara&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/spot-breasted-ibis-bostrychia-rara"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/name","Foltosnyakú íbisz"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Íbiszfélék"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/wikicommonscat","Bostrychia rara"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/wikispecies","Bostrychia rara"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/binomial","Bostrychia rara"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bostrychia"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/genusAuthority","G.R. Gray, 1847"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/species","B. rara"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Íbiszformák"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://dbpedia.org/ontology/abstract","A foltosnyakú íbisz (Bostrychia rara) a madarak (Aves) osztályának a gödényalakúak (Pelecaniformes) rendjébe, ezen belül az íbiszfélék (Threskiornithidae) családjába és az íbiszformák (Threskiornithinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foltosnyakú_íbisz?oldid=23385639&ns=0"
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Foltosnyakú_íbisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foltosnyakú_íbisz"
"http://hu.dbpedia.org/resource/Bostrychia_rara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foltosnyakú_íbisz"
"http://hu.wikipedia.org/wiki/Foltosnyakú_íbisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foltosnyakú_íbisz"
