"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thaiföld_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld uralkodóinak listája"
"http://hu.dbpedia.org/resource/Thaiföld_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_uralkodók"
"http://hu.dbpedia.org/resource/Thaiföld_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_uralkodók_listái"
"http://hu.dbpedia.org/resource/Thaiföld_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_történelme"
"http://hu.dbpedia.org/resource/Thaiföld_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",904067
"http://hu.dbpedia.org/resource/Thaiföld_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23331959
"http://hu.dbpedia.org/resource/Thaiföld_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thaiföld_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Thaiföld uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Thaiföld_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thaiföld_uralkodóinak_listája?oldid=23331959&ns=0"
"http://hu.dbpedia.org/resource/Thaiföld_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",8099
"http://hu.dbpedia.org/resource/Thaiföld_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thaiföld_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Thaiföld_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thaiföld_uralkodóinak_listája"
