"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://www.w3.org/2000/01/rdf-schema#label","Palesztinai Szent Zénón"
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://dbpedia.org/ontology/wikiPageID",1476300
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://dbpedia.org/ontology/wikiPageRevisionID",22488177
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://hu.dbpedia.org/property/név","Palesztinai Szent Zénón"
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://hu.dbpedia.org/property/címek","hitvalló"
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://hu.dbpedia.org/property/halálozásiIdő",416
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Február_10."
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://hu.dbpedia.org/property/születésiIdő",350
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://dbpedia.org/ontology/abstract","Palesztinai Szent Zénón (350 körül – 416/419) szentként tisztelt ókeresztény palesztinai remete, az úgynevezett sivatagi atyák egyike. A bizánci császári udvar tisztviselője volt, majd Nagy Szent Vazul tanítványa lett. Ezt követően Antiokheia vidékén remeteéletet kezdett egy . Mintegy 40 évig élt itt. (Személye nem azonos Egyiptomi Szent Zénónnal.) Az egyház szentként tiszteli, és február 10-én üli ünnepét."
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palesztinai_Szent_Zénón?oldid=22488177&ns=0"
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://dbpedia.org/ontology/wikiPageLength",2175
"http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palesztinai_Szent_Zénón"
"http://hu.wikipedia.org/wiki/Palesztinai_Szent_Zénón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palesztinai_Szent_Zénón"
