"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://www.w3.org/2000/01/rdf-schema#label","Diables Rouges de Briançon"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vhy0"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorongcsapatok"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://dbpedia.org/ontology/wikiPageID",494119
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://dbpedia.org/ontology/wikiPageRevisionID",22272836
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diablusrouges.eu/"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://hu.dbpedia.org/property/alapítva",1934
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://hu.dbpedia.org/property/honlap","www.diablesrouges.eu"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://hu.dbpedia.org/property/név","Diables Rouges de Briançon"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Briançon"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://hu.dbpedia.org/property/url","http://www.diablusrouges.eu/"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://hu.dbpedia.org/property/vezetőedző","Patrick Wener"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://hu.dbpedia.org/property/csapatszínek","Vörös, Fehér, Fekete"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Patinoire_René_Froger"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://hu.dbpedia.org/property/csapatkapitány","Jaroslav Prosvic"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://hu.dbpedia.org/property/divízió","Ligue Magnus"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://dbpedia.org/ontology/abstract","A Diables Rouges de Briançon a Hautes-Alpes megyei Briançon jégkorong csapata."
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diables_Rouges_de_Briançon?oldid=22272836&ns=0"
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://dbpedia.org/ontology/wikiPageLength",3095
"http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diables_Rouges_de_Briançon"
"http://hu.dbpedia.org/resource/Ladányi_Balázs","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon"
"http://hu.dbpedia.org/resource/Magosi_Bálint","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon"
"http://hu.dbpedia.org/resource/Szirányi_Bence","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon"
"http://hu.dbpedia.org/resource/Szélig_Viktor","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon"
"http://hu.dbpedia.org/resource/Vas_Márton","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon"
"http://hu.dbpedia.org/resource/Briançon_Alpes_Provence_HC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon"
"http://hu.wikipedia.org/wiki/Diables_Rouges_de_Briançon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diables_Rouges_de_Briançon"
