"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://www.w3.org/2000/01/rdf-schema#label","Dobay Lívia"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szopránok"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://dbpedia.org/ontology/wikiPageID",653309
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://dbpedia.org/ontology/wikiPageRevisionID",23251701
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://dbpedia.org/ontology/wikiPageExternalLink","http://operavilag.net/kiemelt/4661/"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferenc-fricsay.net/libioge.html"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VDF8xr6rti4"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://xmlns.com/foaf/0.1/name","Dobay Lívia"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színházművészeti_lexikon"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/kép","Dobay Lívia.JPG"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/képaláírás","Vajda M. Pál felvétele"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/név","Dobay Lívia"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://dbpedia.org/ontology/abstract","Dobay Lívia (Budapest, 1912. május 15. – Bécs, 2002. július 16.) magyar opera-énekesnő (szoprán)."
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Szoprán"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobay_Lívia?oldid=23251701&ns=0"
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://dbpedia.org/ontology/wikiPageLength",2316
"http://hu.dbpedia.org/resource/Dobay_Lívia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobay_Lívia"
"http://hu.wikipedia.org/wiki/Dobay_Lívia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobay_Lívia"
