"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virgília","http://www.w3.org/2000/01/rdf-schema#label","Virgília"
"http://hu.dbpedia.org/resource/Virgília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Virgília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Virgília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Virgília","http://dbpedia.org/ontology/wikiPageID",26040
"http://hu.dbpedia.org/resource/Virgília","http://dbpedia.org/ontology/wikiPageRevisionID",23581078
"http://hu.dbpedia.org/resource/Virgília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virgília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Virgília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Virgília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Virgília","http://dbpedia.org/ontology/abstract","A Virgília a latin Virgilius, Vergilius (magyarul Virgil) férfinév női párja."
"http://hu.dbpedia.org/resource/Virgília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virgília?oldid=23581078&ns=0"
"http://hu.dbpedia.org/resource/Virgília","http://dbpedia.org/ontology/wikiPageLength",883
"http://hu.dbpedia.org/resource/Virgília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virgília"
"http://hu.wikipedia.org/wiki/Virgília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virgília"
