"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://www.w3.org/2000/01/rdf-schema#label","Morano Calabro"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_q5q"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://dbpedia.org/ontology/wikiPageID",259109
"http://hu.dbpedia.org/resource/Morano_Calabro","http://dbpedia.org/ontology/wikiPageRevisionID",17447701
"http://hu.dbpedia.org/resource/Morano_Calabro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://xmlns.com/foaf/0.1/name","Morano Calabro"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cosenza_megye_települései"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/kép","Morano Calabro 1.jpg"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/képaláírás","Morano Calabro látképe"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/név","Morano Calabro"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/szélességiFok",39
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/terület",112
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/megye","Cosenza"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/címer","Morano Calabro.png"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/irányítószám",87020
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/népsűrűség",44.2
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/körzethívószám",984
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/frazionék","Campotenese"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/megyeRövidítése","CS"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://hu.dbpedia.org/property/tszf",694
"http://hu.dbpedia.org/resource/Morano_Calabro","http://dbpedia.org/ontology/abstract","Morano Calabro község (comune) Olaszország Calabria régiójában, Cosenza megyében."
"http://hu.dbpedia.org/resource/Morano_Calabro","http://dbpedia.org/ontology/areaCode","0984"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://dbpedia.org/ontology/postalCode","87020"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morano_Calabro?oldid=17447701&ns=0"
"http://hu.dbpedia.org/resource/Morano_Calabro","http://dbpedia.org/ontology/wikiPageLength",3837
"http://hu.dbpedia.org/resource/Morano_Calabro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morano_Calabro"
"http://hu.dbpedia.org/resource/Sanseverino_Miklós_Bernát_bisignanói_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Morano_Calabro"
"http://hu.dbpedia.org/resource/Muranum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Morano_Calabro"
"http://hu.wikipedia.org/wiki/Morano_Calabro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morano_Calabro"
