"subject","predicate","object"
"http://hu.dbpedia.org/resource/68-as_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Amsel_Ignác","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Amsel_Ignác","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Ballai_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Benkő_Imre_(fotográfus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Bozsik_István_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Bozsik_István_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1925)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1925)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Budapest_XIX._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Bányai_Nándor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Bányai_Nándor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Bárdy_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Bárfy_Antal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Bárfy_Antal","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Bíróczky_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Farkas_György_(testnevelő_tanár)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Hacser_Józsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Hallama_Erzsébet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Halmai_József_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Halmai_József_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kispest"
"http://hu.dbpedia.org/resource/Hofherr-Schrantz-Clayton-Shuttleworth_Magyar_Gépgyári_Művek_Rt.","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kispest"
