"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://www.w3.org/2000/01/rdf-schema#label","Babérlevelű szuhar"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://dbpedia.org/ontology/wikiPageID",1354152
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://dbpedia.org/ontology/wikiPageRevisionID",21553639
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/name","Babérlevelű szuhar"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sierra_de_Ávila"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szuharfélék"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/subdivision","* C. laurifolius ssp. atlanticus
* C. laurifolius ssp. laurifolius"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/subdivisionRanks","Alfajok"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/wikicommonscat","Cistus laurifolius"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/wikispecies","Cistus laurifolius"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/binomial","Cistus laurifolius"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szuhar_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/species","C. laurifolius"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://dbpedia.org/ontology/abstract","A babérlevelű szuhar (Cistus laurifolius) a szuharfélék (Cistaceae) családjában a névadó szuhar (Cistus) nemzetség egyik faja."
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babérlevelű_szuhar?oldid=21553639&ns=0"
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://dbpedia.org/ontology/wikiPageLength",3160
"http://hu.dbpedia.org/resource/Babérlevelű_szuhar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babérlevelű_szuhar"
"http://hu.wikipedia.org/wiki/Babérlevelű_szuhar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babérlevelű_szuhar"
"http://hu.dbpedia.org/resource/Cistus_laurifolius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Babérlevelű_szuhar"
