"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isoetopsida","http://www.w3.org/2000/01/rdf-schema#label","Isoetopsida"
"http://hu.dbpedia.org/resource/Isoetopsida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hp1r"
"http://hu.dbpedia.org/resource/Isoetopsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korpafüvek"
"http://hu.dbpedia.org/resource/Isoetopsida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényosztályok"
"http://hu.dbpedia.org/resource/Isoetopsida","http://dbpedia.org/ontology/wikiPageID",517646
"http://hu.dbpedia.org/resource/Isoetopsida","http://dbpedia.org/ontology/wikiPageRevisionID",21841038
"http://hu.dbpedia.org/resource/Isoetopsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isoetopsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Isoetopsida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Isoetopsida","http://hu.dbpedia.org/property/name","Isoetopsida"
"http://hu.dbpedia.org/resource/Isoetopsida","http://hu.dbpedia.org/property/imageCaption","A közönséges durdafű"
"http://hu.dbpedia.org/resource/Isoetopsida","http://hu.dbpedia.org/property/classis","Isoetopsida"
"http://hu.dbpedia.org/resource/Isoetopsida","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Isoetopsida","http://hu.dbpedia.org/property/subdivision","* †Pikkelyfák '
* †Utópecsétfák '
* Durdafüvek '
* Csipkeharasztok '"
"http://hu.dbpedia.org/resource/Isoetopsida","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Isoetopsida","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Korpafüvek"
"http://hu.dbpedia.org/resource/Isoetopsida","http://dbpedia.org/ontology/abstract","Az Isoetopsida a korpafüvek törzsének (Lycopodiophyta) legfejlettebb osztálya. Korábbi rendszerekben nem szerepelt a mai értelemben vett Iseotes-vonal a korpafüvek evolúciójában, ahová nem csak a (Isoetales), hanem az igen magas fejlettségű heterospórás korpafűfák is tartoznak (Lepidodendrales és Pleuromeiales rend). Ugyan a durdafüveket és a pikkelyfákat – és azok pecsétfafélék családját – korábban is nagyon közeli rokonoknak tartották, de ez mégsem fejeződött ki úgy a rendszerben, mint most."
"http://hu.dbpedia.org/resource/Isoetopsida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isoetopsida?oldid=21841038&ns=0"
"http://hu.dbpedia.org/resource/Isoetopsida","http://dbpedia.org/ontology/wikiPageLength",5794
"http://hu.dbpedia.org/resource/Isoetopsida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isoetopsida"
"http://hu.wikipedia.org/wiki/Isoetopsida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isoetopsida"
