"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petzval-portréobjektív","http://www.w3.org/2000/01/rdf-schema#label","Petzval-portréobjektív"
"http://hu.dbpedia.org/resource/Petzval-portréobjektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektívek"
"http://hu.dbpedia.org/resource/Petzval-portréobjektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Petzval-portréobjektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/Petzval-portréobjektív","http://dbpedia.org/ontology/wikiPageID",519461
"http://hu.dbpedia.org/resource/Petzval-portréobjektív","http://dbpedia.org/ontology/wikiPageRevisionID",22673618
"http://hu.dbpedia.org/resource/Petzval-portréobjektív","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiquecameras.net/petzvallens.html"
"http://hu.dbpedia.org/resource/Petzval-portréobjektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petzval-portréobjektív","http://dbpedia.org/ontology/abstract","Petzval József 1840-ben a kéttagú, részben ragasztott portréobjektív kiszámításával magára vonta a tudományos világ figyelmét. Első kiszámított lencserendszerének viszonylagos nyílása – az akkori időben bámulatra méltó teljesítménynek számító - 1/3,5 volt, amelyet 1841-ben a Voigtländer cég Petzval útmutatásai alapján készített el."
"http://hu.dbpedia.org/resource/Petzval-portréobjektív","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petzval-portréobjektív?oldid=22673618&ns=0"
"http://hu.dbpedia.org/resource/Petzval-portréobjektív","http://dbpedia.org/ontology/wikiPageLength",3457
"http://hu.dbpedia.org/resource/Petzval-portréobjektív","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petzval-portréobjektív"
"http://hu.dbpedia.org/resource/Petzval_József","http://hu.dbpedia.org/property/ismeretesMint","http://hu.dbpedia.org/resource/Petzval-portréobjektív"
"http://hu.dbpedia.org/resource/Petzval_portréobjektív","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petzval-portréobjektív"
"http://hu.dbpedia.org/resource/Petzvál_portréobjektív","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petzval-portréobjektív"
"http://hu.wikipedia.org/wiki/Petzval-portréobjektív","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petzval-portréobjektív"
