"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petri-csésze","http://www.w3.org/2000/01/rdf-schema#label","Petri-csésze"
"http://hu.dbpedia.org/resource/Petri-csésze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_my"
"http://hu.dbpedia.org/resource/Petri-csésze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laboratóriumi_eszközök"
"http://hu.dbpedia.org/resource/Petri-csésze","http://dbpedia.org/ontology/wikiPageID",324279
"http://hu.dbpedia.org/resource/Petri-csésze","http://dbpedia.org/ontology/wikiPageRevisionID",17969166
"http://hu.dbpedia.org/resource/Petri-csésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Petri-csésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LaborFelszerelés"
"http://hu.dbpedia.org/resource/Petri-csésze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Petri-csésze","http://dbpedia.org/ontology/abstract","A Petri-csésze , mely egy alacsony üveg vagy műanyag hengeres tál. Főleg a biológiában használják mikrobiológiai sejtkultúrák tenyésztésére. Nevét (1852–1921) német bakteriológusról kapta, aki 1887-ben alkotta meg a Petri-csészét, amikor Robert Koch mellett dolgozott. Az üvegből készült Petri-csészék újra felhasználhatók sterilizáció után (például 160 °C-os meleg levegőben tartva 1 órán át). A műanyag Petri-csészék egyszeri használatra készülnek. A mikrobiológiában az nagyon gyakran használják. Az edényt részlegesen töltik melegített tápoldattal, mely agar kivonatból, ásványi anyagokból, tápanyagból, aminosavakból és alkalmanként szelekciós anyagból (például antibiotikumok) áll. Az agar természetes gélesítő, így a keverék kihűlés közben szilárdul meg. A megszilárdulás után, az agar lemezen elvégezhetjük az oltást valamilyen sejttenyészettel. Egyes esetekben még a meleg agarba végzünk oltást. A Petri-csésze más felhasználásánál nem kell feltétlenül agar táptalajt használni (például sejtkultúrák esetén). A modern Petri-csészéken gyűrűk vannak, melyek a fedelet és az aljat egymáshoz rögzítik. A több Petri-csésze együttese egy speciális műanyag tárolóedénybe tehető. Üres Petri-csészék használhatók növényi csíráztatásokhoz is, vagy más napi laboratóriumi munkákhoz, mint amilyen a folyadékok szárítása szárítószekrényben vagy a mintatárolás. A Wikimédia Commons tartalmaz Petri-csésze témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Petri-csésze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petri-csésze?oldid=17969166&ns=0"
"http://hu.dbpedia.org/resource/Petri-csésze","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/Petri-csésze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petri-csésze"
"http://hu.wikipedia.org/wiki/Petri-csésze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petri-csésze"
