"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bragança_(kerület)","http://hu.dbpedia.org/property/történelmiTartomány","http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro"
"http://hu.dbpedia.org/resource/Teles–Meneses_Eleonóra_portugál_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro"
"http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro","http://www.w3.org/2000/01/rdf-schema#label","Trás-os-Montes e Alto Douro"
"http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qz1n"
"http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro","http://dbpedia.org/ontology/wikiPageID",87651
"http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro","http://dbpedia.org/ontology/wikiPageRevisionID",23779932
"http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trasosmontes.com/"
"http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_történelmi_tartományai_(1936-1976)"
"http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro","http://dbpedia.org/ontology/abstract","Trás-os-Montes e Alto Douro (IPA: tɾaz-uʒ-'mõtɨʃ i 'aɫtu 'do(w)ɾu) Portugália történelmi tartománya az ország északkeleti sarkában. A Douro folyó jobb (északi) partján a történelmi tartománynak két kerülete van, és (ezek a régióhoz tartoznak), illetve a déli parton Viseu és kerületek részei, amelyek a régióhoz tartoznak. A történelmi tartomány nevének jelentése: ""Hegyekentúl és Felső-Douro"". A név olyan hegyekre utal, mint a Marão, Alvão és a Gerês, amelyek elválasztják a tengerparti területeket a belső vidékektől. A hegyek okozta elszigeteltség miatt a régió szegény és ritkán lakott volt évszázadokig és az itt lakók gyakran vándoroltak a tengerparti területekre, vagy más európai országokba, mint például Franciaország. A tartomány legfontosabb központjai Vila Real, Bragança, , , , , és . Mind viszonylag kis város, kevesebb mint ötvenezer lakossal. A lakosság többsége hagyományosan kis falvakban él. Történetük jó részében ezekben a falvakban nagy volt a szegénység, mert elvágta őket a partvidéktől az, hogy nem voltak használható összekötő útjaik. Mára javultak a közlekedési lehetőségek, de a falvak legtöbbje félig elhagyott. A falvak lakossága öregszik és többnyire kis parasztgazdaságokból él meg. A fő termékek a kukorica, rozs, krumpli, búza, olívaolaj, gesztenye és a borszőlő (portói bort termelnek). A gránitkő bányászása és az ásványvízipar szintén jelentős. A Tras-os-Montes lakói, a ""trasmontanók"" Portugáliában többek közt szűkszavú beszédükről ismertek, keményen dolgozóknak, vakmerőknek és erős jelleműeknek tartják őket. A falusiak, akiknek karakterét az elzártság formálta (ahogy Padre Fontes, helyi néprajztudós fogalmazta: ""Európa csücskének a csücskén""), a kívülről érkezettekkel szemben bizalmatlanok, de ha valakivel összeismerkednek, nagyon vendégszeretőek. Van egy régi portugál mondás: Para lá do Marão mandam os que lá estão (""a Marão másik oldalán lakó emberek a maguk urai"")."
"http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trás-os-Montes_e_Alto_Douro?oldid=23779932&ns=0"
"http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro","http://dbpedia.org/ontology/wikiPageLength",3818
"http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trás-os-Montes_e_Alto_Douro"
"http://hu.wikipedia.org/wiki/Trás-os-Montes_e_Alto_Douro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trás-os-Montes_e_Alto_Douro"
