"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Karomama_Meritmut"
"http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Karomama_Meritmut"
"http://hu.dbpedia.org/resource/I._Sepenupet","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Karomama_Meritmut"
"http://hu.dbpedia.org/resource/I._Sepenupet","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Karomama_Meritmut"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://www.w3.org/2000/01/rdf-schema#label","Karomama Meritmut"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxc02"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._9._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_isteni_feleségei"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://dbpedia.org/ontology/wikiPageID",579728
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://dbpedia.org/ontology/wikiPageRevisionID",22490664
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://xmlns.com/foaf/0.1/name","Karomama Meritmut"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ámon-főpapnő_infobox"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Henuttaui_(főpapnő)"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://hu.dbpedia.org/property/kép","Karomama Meritmut-N 500-IMG 2434.JPG"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://hu.dbpedia.org/property/név","Karomama Meritmut"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://hu.dbpedia.org/property/prenomen","Szitamon Mutemhat"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Sepenupet"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/II._Oszorkon"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://hu.dbpedia.org/property/birodalom","http://hu.dbpedia.org/resource/Ámon_isteni_felesége"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://hu.dbpedia.org/property/nomen","Karomama Meritmut"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://dbpedia.org/ontology/abstract","Karomama Meritmut (Szitamon Mutemhat) ókori egyiptomi főpapnő, Ámon isteni felesége a XXII. dinasztia idején. Lehetséges, hogy azonos II. Oszorkon fáraó Karomama nevű leányával, akit a fáraó szed-ünnepére épült csarnokában ábrázoltak. Ma a Louvre őrzi gyönyörű bronzszobrát, melyet kincstárnokától, Ahentefnahttól kapott Maat istennő szobrocskájával együtt, amit Karnakban találtak. Alakja megjelenik a karnaki Ozirisz-Nebanh ('Ozirisz az élet ura') kápolnában. Egy sztéléjét, kanópuszedényeit és usébtijeit is megtalálták, ezeket ma Berlinben őrzik. Sírját 2014 decemberében találták meg a Ramesszeum területén."
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://xmlns.com/foaf/0.1/familyName","Karomama Meritmut"
"http://hu.dbpedia.org/resource/Karomama_Meritmut","http://xmlns.com/foaf/0.1/surname","Szitamon Mutemhat"
