"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zarzi-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Zarzi-kultúra"
"http://hu.dbpedia.org/resource/Zarzi-kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260gmf"
"http://hu.dbpedia.org/resource/Zarzi-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Zarzi-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Zarzi-kultúra","http://dbpedia.org/ontology/wikiPageID",60018
"http://hu.dbpedia.org/resource/Zarzi-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22849834
"http://hu.dbpedia.org/resource/Zarzi-kultúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524011156/http:/ancientneareast.tripod.com/Zarzi.html"
"http://hu.dbpedia.org/resource/Zarzi-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Zarzi-kultúra","http://dbpedia.org/ontology/abstract","A Zarzi-kultúra egy késő paleolitikus közel-keleti régészeti kultúra. Nevét legfontosabb lelőhelyéről, az északkelet-iraki kapta. Körülbelül Kr. e. 11000 táján létezett, és a tisztán vadászó, de még inkább gyűjtögető életvitel egyik legutolsó példájának tekinthető. A Zarzi-barlang körzetében meglehetősen kevés csontmaradványra bukkantak a régészek, és több Zarzi-telepről nem tudunk. Ha léteztek is ilyenek, minden bizonnyal ideiglenes települések voltak. A Zarzi-kultúra embereinek eszközei kifinomultak, használják az obszidiánt pengéik elkészítéséhez. A megkésett Zarzi-kultúrát minden bizonnyal a már gabonacentrikus, állandó településeket létrehozó Natúf-kultúra szorította ki."
"http://hu.dbpedia.org/resource/Zarzi-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zarzi-kultúra?oldid=22849834&ns=0"
"http://hu.dbpedia.org/resource/Zarzi-kultúra","http://dbpedia.org/ontology/wikiPageLength",990
"http://hu.dbpedia.org/resource/Zarzi-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zarzi-kultúra"
"http://hu.wikipedia.org/wiki/Zarzi-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zarzi-kultúra"
