"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Plattling–Bayerisch Eisenstein-vasútvonal"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051zgmh"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1015700
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22614260
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wanderbahn.de/"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://eisenbahntunnel-portal.de/lb/inhalt/tunnelportale/5634.html"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stifter-mauth.de/eisenbahn/plattling-eisenstein.htm"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regentalbahn.de/"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","HGG-Bodenmais2xVT.jpg"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Plattling–Bayerisch_Eisenstein.png"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/cím","Die Bayerische Waldbahn"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/deKbs",905
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/hely","Passau"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/kiadó","Neue Presse"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/länge",71.7
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/szerző","Walther Zeitler"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/textFoto","Stadler Regio-Shuttle RS1 motorvonat a vonalon"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/streckennr",5634
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/vMax",100
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/neigung",12.5
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/streckenklasse","C2 /"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://hu.dbpedia.org/property/streckenklasse","A"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://dbpedia.org/ontology/abstract","A Plattling–Bayerisch Eisenstein-vasútvonal (ismert még mint Bayerische Waldbahn vagy csak röviden Waldbahn) egy vasútvonal Bajorország keleti felén, közel a cseh határhoz. A 71,7 km hosszú vonal nem villamosított, egyvágányú, 1 435 mm-es nyomtávolságú. A Bajor-erdőt szeli keresztül. A Stadler Regio-Shuttle RS1 típusú motorkocsik közlekednek rajta, melyeket a Länderbahn üzemelteti."
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plattling–Bayerisch_Eisenstein-vasútvonal?oldid=22614260&ns=0"
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4025
"http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plattling–Bayerisch_Eisenstein-vasútvonal"
"http://hu.dbpedia.org/resource/Bayerische_Waldbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal"
"http://hu.wikipedia.org/wiki/Plattling–Bayerisch_Eisenstein-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plattling–Bayerisch_Eisenstein-vasútvonal"
