"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foky_Zsigmond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kányavár"
"http://hu.dbpedia.org/resource/Kányavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kányavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kányavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kányavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kányavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kányavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kányavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kányavár","http://www.w3.org/2000/01/rdf-schema#label","Kányavár"
"http://hu.dbpedia.org/resource/Kányavár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8nws"
"http://hu.dbpedia.org/resource/Kányavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Kányavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kányavár","http://dbpedia.org/ontology/wikiPageID",43103
"http://hu.dbpedia.org/resource/Kányavár","http://dbpedia.org/ontology/wikiPageRevisionID",23569358
"http://hu.dbpedia.org/resource/Kányavár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100112125522/http:/www.kanyavar.hu/index2.php"
"http://hu.dbpedia.org/resource/Kányavár","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/kanyavar"
"http://hu.dbpedia.org/resource/Kányavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kányavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kányavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kányavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Kányavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Göcsej_területén_fekvő_települések"
