"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasárnapi_Könyvtár_(Franklin_Társulat)","http://www.w3.org/2000/01/rdf-schema#label","Vasárnapi Könyvtár (Franklin Társulat)"
"http://hu.dbpedia.org/resource/Vasárnapi_Könyvtár_(Franklin_Társulat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Vasárnapi_Könyvtár_(Franklin_Társulat)","http://dbpedia.org/ontology/wikiPageID",1622549
"http://hu.dbpedia.org/resource/Vasárnapi_Könyvtár_(Franklin_Társulat)","http://dbpedia.org/ontology/wikiPageRevisionID",23892121
"http://hu.dbpedia.org/resource/Vasárnapi_Könyvtár_(Franklin_Társulat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/konyvtar-vasarnapi-ii-evfoly-57-iii-evfoly-10-iv-evfoly-16-16-r-bpest-18951900-franklin-tarsulat-fuzetenkint-40-ii-evfoly-1A658/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJWYXNcdTAwZTFybmFwaSBLXHUwMGY2bnl2dFx1MDBlMXIifQ"
"http://hu.dbpedia.org/resource/Vasárnapi_Könyvtár_(Franklin_Társulat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/vasarnapi-konyvtar-7-1014-1821-3334-3739-sz-k-8-r-bpest-franklin-tarsulat-egy-egy-szam-40-7-fenyes-elek-utazasok-az-eszaki-s-299B4/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJWYXNcdTAwZTFybmFwaSBLXHUwMGY2bnl2dFx1MDBlMXIifQ"
"http://hu.dbpedia.org/resource/Vasárnapi_Könyvtár_(Franklin_Társulat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18761885-13040/konyvtar-vasarnapi-szerkeszti-hajnik-karoly-16-budapest-franklin-tars-egy-egy-fuzet-20-14B10/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJWYXNcdTAwZTFybmFwaSBLXHUwMGY2bnl2dFx1MDBlMXIifQ"
"http://hu.dbpedia.org/resource/Vasárnapi_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Vasárnapi_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Vasárnapi_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Vasárnapi_Könyvtár_(Franklin_Társulat)","http://hu.dbpedia.org/property/alcím",""
