"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Gyógyászati sült csirke (South Park)"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7tndr"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_14._évad"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://dbpedia.org/ontology/wikiPageID",968306
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",20625578
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1403"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason14"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/cím","Gyógyászati sült csirke"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2010
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/epizód",3
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","Medicinal Fried Chicken"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/gyártásiSzám",1403
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Frászbook_(South_Park)"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/évad",14
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://dbpedia.org/ontology/abstract","A Gyógyászati sült csirke (Medicinal Fried Chicken) a South Park című amerikai animációs sorozat 189. része (a 14. évad 3. epizódja). Elsőként 2010. március 31-én sugározták az Egyesült Államokban a Comedy Central műsorán. Magyarországon 2010. október 19-én került adásba, szintén a Comedy Central-on. Az epizód cselekménye szerint a South Park-i Kentucky Fried Chicken étterem helyén egy gyógyászati célból marihuánát árusító üzlet nyílik, emiatt Eric Cartman alvilági ügyekbe keveredik, hogy sült csirkéhez jusson. Randy Marsh pedig – hogy marihuánához jusson – szándékosan hererákot okoz magának, amelytől a heréi groteszk méretűre duzzadnak."
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://dbpedia.org/ontology/episodeNumber",3
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://dbpedia.org/ontology/seasonNumber",14
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://dbpedia.org/ontology/title","Gyógyászati sült csirke"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Frászbook_(South_Park)"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyógyászati_sült_csirke_(South_Park)?oldid=20625578&ns=0"
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://dbpedia.org/ontology/wikiPageLength",6542
"http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyógyászati_sült_csirke_(South_Park)"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)"
"http://hu.dbpedia.org/resource/Zacsi_McFikásrúd_meséje_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)"
"http://hu.wikipedia.org/wiki/Gyógyászati_sült_csirke_(South_Park)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyógyászati_sült_csirke_(South_Park)"
