"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albergo_dei_Poveri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Capodimonte-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Carmine_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Castel_Capuano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Castel_Nuovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Castel_dell’Ovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Castello_Aselmeyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Sant’Elmo_erőd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái","http://www.w3.org/2000/01/rdf-schema#label","Nápoly várai és királyi palotái"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái","http://dbpedia.org/ontology/wikiPageID",201940
"http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái","http://dbpedia.org/ontology/wikiPageRevisionID",1916487
"http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nápoly_építményei"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái","http://www.w3.org/2004/02/skos/core#prefLabel","Nápoly várai és királyi palotái"
"http://hu.dbpedia.org/resource/Kategória:Nápoly_várai_és_királyi_palotái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nápoly_várai_és_királyi_palotái?oldid=1916487&ns=14"
