"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_se-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_se-3","http://www.w3.org/2000/01/rdf-schema#label","User se-3"
"http://hu.dbpedia.org/resource/Kategória:User_se-3","http://dbpedia.org/ontology/wikiPageID",605424
"http://hu.dbpedia.org/resource/Kategória:User_se-3","http://dbpedia.org/ontology/wikiPageRevisionID",22078674
"http://hu.dbpedia.org/resource/Kategória:User_se-3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_se-3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üres_kategória"
"http://hu.dbpedia.org/resource/Kategória:User_se-3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:User_se-3"
"http://hu.dbpedia.org/resource/Kategória:User_se-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_se"
"http://hu.dbpedia.org/resource/Kategória:User_se-3","http://www.w3.org/2004/02/skos/core#prefLabel","User se-3"
"http://hu.dbpedia.org/resource/Kategória:User_se-3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_se-3?oldid=22078674&ns=14"
