"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://www.w3.org/2000/01/rdf-schema#label","Zerich Tivadar"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyószentmiklósiak"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://dbpedia.org/ontology/wikiPageID",909884
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://dbpedia.org/ontology/wikiPageRevisionID",22886932
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.katolikus.hu/Z/Zerich.html"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://hu.dbpedia.org/property/fontosabbMűvei","A pápai fejedelemség és birtok"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://dbpedia.org/ontology/abstract","Zerich Tivadar (Erdély, Gyergyószentmiklós, 1815. november 22. – Marosvásárhely, 1887. június 11.) teológiai doktor, Erdély megyei áldozópap, egyetemi rendes tanár, papnevelőintézeti igazgató és a pesti egyetemen a hittudományi karnak bekebelezett hittudora."
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zerich_Tivadar?oldid=22886932&ns=0"
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://dbpedia.org/ontology/wikiPageLength",3351
"http://hu.dbpedia.org/resource/Zerich_Tivadar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zerich_Tivadar"
"http://hu.wikipedia.org/wiki/Zerich_Tivadar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zerich_Tivadar"
