"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://www.w3.org/2000/01/rdf-schema#label","Paulo Jamelli"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Almería_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Zaragoza_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/wikiPageID",1348060
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/wikiPageRevisionID",20122732
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/11219/Paulo_Jamelli.html"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kashiwa_Reysol"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Mineiro"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Zaragoza"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shimizu_S-Pulse"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Almería"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grêmio_Prudente_Futebol"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/klubOrszág","ESP"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/klubOrszág","BRA"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/válogatottOrszág","BRA"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://hu.dbpedia.org/property/válogatottÉvek",1996
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/abstract","Paulo Jamelli (São Paulo, 1974. július 22. –) brazil válogatott labdarúgó. A brazil válogatott tagjaként részt vett az 1996-os CONCACAF-aranykupán."
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/nationalYears","1996"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Mineiro"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Almería"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shimizu_S-Pulse"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Real_Zaragoza"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kashiwa_Reysol"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paulo_Jamelli?oldid=20122732&ns=0"
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://dbpedia.org/ontology/wikiPageLength",2321
"http://hu.dbpedia.org/resource/Paulo_Jamelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paulo_Jamelli"
"http://hu.wikipedia.org/wiki/Paulo_Jamelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paulo_Jamelli"
