"subject","predicate","object"
"http://hu.dbpedia.org/resource/Șotrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Șotrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Șotrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Șotrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Șotrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Șotrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Șotrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Șotrile","http://www.w3.org/2000/01/rdf-schema#label","Șotrile"
"http://hu.dbpedia.org/resource/Șotrile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prahova_megye_települései"
"http://hu.dbpedia.org/resource/Șotrile","http://dbpedia.org/ontology/wikiPageID",354014
"http://hu.dbpedia.org/resource/Șotrile","http://dbpedia.org/ontology/wikiPageRevisionID",23582382
"http://hu.dbpedia.org/resource/Șotrile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Șotrile","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018073924/http:/www.comunasotrile.ro/"
"http://hu.dbpedia.org/resource/Șotrile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1113&localitate_id=1199"
"http://hu.dbpedia.org/resource/Șotrile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-SOTRILE/180500/"
"http://hu.dbpedia.org/resource/Șotrile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Șotrile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prahova_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Șotrile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Șotrile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Șotrile","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Șotrile","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Șotrile","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Șotrile","http://hu.dbpedia.org/property/magyarNév","Șotrile"
"http://hu.dbpedia.org/resource/Șotrile","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Șotrile","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Șotrile","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Șotrile","http://hu.dbpedia.org/property/terület",29.41
"http://hu.dbpedia.org/resource/Șotrile","http://hu.dbpedia.org/property/megye","Prahova"
"http://hu.dbpedia.org/resource/Șotrile","http://hu.dbpedia.org/property/címer","ROU PH Sotrile CoA.png"
