"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_légierői","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália és Óceánia légierői"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_légierői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_légierői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_országai"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_légierői","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_légierői","http://dbpedia.org/ontology/wikiPageID",505640
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_légierői","http://dbpedia.org/ontology/wikiPageRevisionID",19426192
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_légierői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_légierői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztrália_és_Óceánia_légierői?oldid=19426192&ns=0"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_légierői","http://dbpedia.org/ontology/wikiPageLength",884
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_légierői","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztrália_és_Óceánia_légierői"
"http://hu.wikipedia.org/wiki/Ausztrália_és_Óceánia_légierői","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_légierői"
