"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://www.w3.org/2000/01/rdf-schema#label","Kudász Emese"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://dbpedia.org/ontology/wikiPageID",1704810
"http://hu.dbpedia.org/resource/Kudász_Emese","http://dbpedia.org/ontology/wikiPageRevisionID",23702134
"http://hu.dbpedia.org/resource/Kudász_Emese","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/artist/kudasz_-emese_10446"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://dbpedia.org/ontology/wikiPageExternalLink","http://arionkudasz.com/emesekudasz.html"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://dbpedia.org/ontology/wikiPageExternalLink","https://budapestaukcio.hu/kudasz-emese/festo"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://hu.dbpedia.org/property/név","Kudász Emese"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://hu.dbpedia.org/property/születésiIdő",1943
"http://hu.dbpedia.org/resource/Kudász_Emese","http://hu.dbpedia.org/property/halálIdeje","--11-22"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://hu.dbpedia.org/property/iskola","Magyar Iparművészeti Főiskola"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://hu.dbpedia.org/property/iskola","Magyar Képzőművészeti Főiskola"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://hu.dbpedia.org/property/mester","Bernáth Aurél"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://hu.dbpedia.org/property/mester","Szentiványi Lajos"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://dbpedia.org/ontology/abstract","Kudász Emese (Budapest, 1943. február 1. – 2010. november 22.) magyar festőművész. Korának kiemelkedő akvarellistája, szokatlan és kifinomult színharmóniák jellemzik olajfestményeit és pasztellképeit. Festményeit egy-két szín találkozására építi, melyek rendkívüli érzékenységgel modulálódnak komplex érzelmek és lelkiállapotok kifejezésére. Festészete az érzéki-konkrét szférában mozog. Jelenetei nem egyszer a világban zajló eseményekből, személyes élettörténetéből, elfojtott vágyaiból veszik kiindulópontjukat. Expresszív, álomszerű festményein a tragikus sorsú művésznő által vágyott képzelt élet jelenik meg. Visszatérő témái a zabolátlan természeti tájban ábrázolt légies figurák, lovasok. Képein két vagy több alak egymást keresve, egymásba kapaszkodva bolyong lerontott falak között, sziklaszirteken, viharban, bozótosban. Úton vannak, megpihennek, várakoznak."
"http://hu.dbpedia.org/resource/Kudász_Emese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kudász_Emese?oldid=23702134&ns=0"
"http://hu.dbpedia.org/resource/Kudász_Emese","http://dbpedia.org/ontology/wikiPageLength",3519
"http://hu.dbpedia.org/resource/Kudász_Emese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kudász_Emese"
"http://hu.wikipedia.org/wiki/Kudász_Emese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kudász_Emese"
