"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Szváziföld zászlaja"
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c2nf"
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld"
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://dbpedia.org/ontology/wikiPageID",85235
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",13150624
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Swaziland.svg"
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://hu.dbpedia.org/property/név","Szváziföld zászlaja"
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://hu.dbpedia.org/property/használat","állami zászló"
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://hu.dbpedia.org/property/adoptálás",1967
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://dbpedia.org/ontology/abstract","Szváziföld zászlajában a vörös szín a múltbeli küzdelmeket idézi, a sárga az ország bőséges erőforrásaira, a kék pedig a békére utal. A fekete-fehér szvázi pajzs az Emasotha-ezredé, amelyet az 1920-as évek végén hoztak létre. A pajzs mögött a lándzsák is megjelennek a hagyományos harcibotokkal együtt, amelyeken a madártollból készített tindzsobo bojtok is megfigyelhetők."
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szváziföld_zászlaja?oldid=13150624&ns=0"
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://dbpedia.org/ontology/wikiPageLength",703
"http://hu.dbpedia.org/resource/Szváziföld_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szváziföld_zászlaja"
"http://hu.wikipedia.org/wiki/Szváziföld_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szváziföld_zászlaja"
