"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Az Angyal (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ITV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1545533
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23823427
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Az Angyal kalandjai"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","The Saint"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://hu.dbpedia.org/property/kép","Sir Roger Moore 3.jpg"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://hu.dbpedia.org/property/képaláírás","Roger Moore, a sorozat címszereplője"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","Az Angyal kalandjai (The Saint) egy brit televíziós sorozat, amelyet az 1960-as években született koncepció alapján 1962 és 1969 között az ITC forgatott le az ITV televíziós hálózat számára. Címszereplője Roger Moore.Az első négy évad (összesen 71 epizód) fekete-fehérben készült, színes csak az utolsó két évad 47 epizódja lett. Az 1990-es években felújították, Az Angyal új címmel. A sorozat főhőse a Leslie Charteris által 1928-ban írt, Meet the Tiger! (Találkozás a tigrissel) című regény Simon Templarja, becenevén az Angyal egy tolvaj, kalandor úriember. A filmbéli Simon Templar, az Angyal viszont magándetektív. Az író, Leslie Charteris a szerzője a sorozat fő zenei témájának is."
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://dbpedia.org/ontology/title","Az Angyal kalandjai"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Angyal_(televíziós_sorozat)?oldid=23823427&ns=0"
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",3367
"http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Angyal_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Az_Angyal_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Az_Angyal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Az_Angyal_(sorozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Angyal_(televíziós_sorozat)"
