"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görcsönyi_templom","http://www.w3.org/2000/01/rdf-schema#label","Görcsönyi templom"
"http://hu.dbpedia.org/resource/Görcsönyi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Görcsönyi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pécsi_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Görcsönyi_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Görcsönyi_templom","http://dbpedia.org/ontology/wikiPageID",247247
"http://hu.dbpedia.org/resource/Görcsönyi_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23725060
"http://hu.dbpedia.org/resource/Görcsönyi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görcsönyi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Görcsönyi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Görcsönyi_templom","http://dbpedia.org/ontology/abstract","A görcsönyi római katolikus templom klasszicizáló késő barokk stílusban épült 1812-ben. Berendezési tárgyai közül a szenteltvíztartó török mosómedence volt, Szent Péter és Pál szobrok a barokk korban készültek a 18. században, a pécsi székesegyházból kerültek ide, a szószék 1812-ből való. Freskóit Gebauer Ernő készítette. Műemlék jellegű védelem alatt áll a templom."
"http://hu.dbpedia.org/resource/Görcsönyi_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görcsönyi_templom?oldid=23725060&ns=0"
"http://hu.dbpedia.org/resource/Görcsönyi_templom","http://dbpedia.org/ontology/wikiPageLength",6097
"http://hu.dbpedia.org/resource/Görcsönyi_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görcsönyi_templom"
"http://hu.wikipedia.org/wiki/Görcsönyi_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görcsönyi_templom"
